Date,count
2020-04-09,21731
2020-04-10,21620
2020-04-11,20487
2020-04-12,19416
2020-04-13,19477
2020-04-14,22119
2020-04-15,22800
2020-04-16,23351
2020-04-17,23518
2020-04-18,23164
2020-04-19,21665
2020-04-20,21188
2020-04-21,23105
2020-04-22,23786
2020-04-23,23870
2020-04-24,23316
2020-04-25,22518
2020-04-26,21449
2020-04-27,21042
2020-04-28,24385
2020-04-29,25191
2020-04-30,25297
2020-05-01,22655
2020-05-02,20918
2020-05-03,20027
2020-05-04,24883
2020-05-05,30942
2020-05-06,33958
2020-05-07,29485
2020-05-08,30341
2020-05-09,32125
2020-05-10,27012
2020-05-11,25274
2020-05-12,28563
2020-05-13,28278
2020-05-14,27884
2020-05-15,27566
2020-05-16,25786
2020-05-17,23564
2020-05-18,23622
2020-05-19,27394
2020-05-20,27875
2020-05-21,27461
2020-05-22,24941
2020-05-23,23791
2020-05-24,22742
2020-05-25,22137
2020-05-26,23902
2020-05-27,24393
2020-05-28,25103
2020-05-29,24421
2020-05-30,23687
2020-05-31,22653
2020-06-01,22885
2020-06-02,25844
2020-06-03,26887
2020-06-04,27301
2020-06-05,24958
2020-06-06,23845
2020-06-07,22528
2020-06-08,22427
2020-06-09,24585
2020-06-10,24905
2020-06-11,25407
2020-06-12,24360
2020-06-13,32248
2020-06-14,25970
2020-06-15,27246
2020-06-16,32944
2020-06-17,30354
2020-06-18,28748
2020-06-19,26253
2020-06-20,29858
2020-06-21,24747
2020-06-22,24074
2020-06-23,28135
2020-06-24,26229
2020-06-25,25212
2020-06-26,24425
2020-06-27,22198
2020-06-28,23108
2020-06-29,27461
2020-06-30,30026
2020-07-01,28472
2020-07-02,26941
2020-07-03,24362
2020-07-04,23235
2020-07-05,20751
2020-07-06,21805
2020-07-07,23503
2020-07-08,23591
2020-07-09,22989
2020-07-10,23238
2020-07-11,27502
2020-07-12,22925
2020-07-13,23167
2020-07-14,29579
2020-07-15,27275
2020-07-16,26350
2020-07-17,23685
2020-07-18,21876
2020-07-19,19642
2020-07-20,20487
2020-07-21,22423
2020-07-22,22880
2020-07-23,23462
2020-07-24,22517
2020-07-25,20690
2020-07-26,18606
2020-07-27,19285
2020-07-28,24925
2020-07-29,25025
2020-07-30,24237
2020-07-31,21651
2020-08-01,19809
2020-08-02,17989
2020-08-03,19308
2020-08-04,21963
2020-08-05,21783
2020-08-06,21629
2020-08-07,21492
2020-08-08,19821
2020-08-09,18311
2020-08-10,19199
2020-08-11,23566
2020-08-12,24313
2020-08-13,24646
2020-08-14,22718
2020-08-15,20654
2020-08-16,18990
2020-08-17,20465
2020-08-18,22988
2020-08-19,23323
2020-08-20,23071
2020-08-21,22421
2020-08-22,20828
2020-08-23,19417
2020-08-24,20056
2020-08-25,24637
2020-08-26,25030
2020-08-27,25527
2020-08-28,23111
2020-08-29,26726
2020-08-30,27291
2020-08-31,29726
2020-09-01,31384
2020-09-02,33914
2020-09-03,29319
2020-09-04,26390
2020-09-05,26135
2020-09-06,28056
2020-09-07,26554
2020-09-08,29743
2020-09-09,30377
2020-09-10,29753
2020-09-11,26554
2020-09-12,27887
2020-09-13,26368
2020-09-14,26152
2020-09-15,29333
2020-09-16,26437
2020-09-17,25416
2020-09-18,31589
2020-09-19,26016
2020-09-20,22528
2020-09-21,23162
2020-09-22,29207
2020-09-23,29807
2020-09-24,36034
2020-09-25,30912
2020-09-26,26345
2020-09-27,23397
2020-09-28,23639
2020-09-29,32160
2020-09-30,28232
2020-10-01,26380
2020-10-02,25577
2020-10-03,24534
2020-10-04,22148
2020-10-05,22759
2020-10-06,26630
2020-10-07,26210
2020-10-08,26139
2020-10-09,24221
2020-10-10,24751
2020-10-11,22795
2020-10-12,21719
2020-10-13,24204
2020-10-14,25691
2020-10-15,25876
2020-10-16,25457
2020-10-17,24113
2020-10-18,22539
2020-10-19,22576
2020-10-20,26561
2020-10-21,26360
2020-10-22,26047
2020-10-23,24269
2020-10-24,22259
2020-10-25,20745
2020-10-26,21303
2020-10-27,24032
2020-10-28,23286
2020-10-29,23250
2020-10-30,22680
2020-10-31,21344
2020-11-01,19644
2020-11-02,20550
2020-11-03,24564
2020-11-04,24928
2020-11-05,25982
2020-11-06,25360
2020-11-07,23359
2020-11-08,20752
2020-11-09,21325
2020-11-10,23771
2020-11-11,24280
2020-11-12,24095
2020-11-13,24059
2020-11-14,23012
2020-11-15,21393
2020-11-16,21553
2020-11-17,24265
2020-11-18,23885
2020-11-19,23132
2020-11-20,21390
2020-11-21,21455
2020-11-22,19975
2020-11-23,20517
2020-11-24,22755
2020-11-25,22713
2020-11-26,22091
2020-11-27,21436
2020-11-28,20860
2020-11-29,19574
2020-11-30,19629
2020-12-01,23801
2020-12-02,23451
2020-12-03,24281
2020-12-04,21473
2020-12-05,20395
2020-12-06,18716
2020-12-07,19028
2020-12-08,20906
2020-12-09,21649
2020-12-10,22388
2020-12-11,21467
2020-12-12,20816
2020-12-13,19513
2020-12-14,19755
2020-12-15,25387
2020-12-16,30429
2020-12-17,26697
2020-12-18,25129
2020-12-19,27134
2020-12-20,23066
2020-12-21,21851
2020-12-22,23836
2020-12-23,22335
2020-12-24,19986
2020-12-25,16657
2020-12-26,17934
2020-12-27,18736
2020-12-28,20285
2020-12-29,24726
2020-12-30,24314
2020-12-31,22013
